EJERCICIO,UNI_COMPRA,NRO_OC,FECH_OC,NRO_ADJUD,IMPORTE_TOT,RAZON_SOCIAL,FUENTE_FINANCIAMIENTO,JURISDICCION,DEPENDENCIA,INCISO,PAR_PRIN,PAR_PARC,TIPO,CLASE,AGRUPAMIENTO,DESCRIPCION,IMPORTE_UNITARIO,CANTIDAD,TIPO_CONTRATACION,NRO_CONTRATACION,ANIO_CONT,TIPO_DOC_RES,NRO_DOC_RES,ANIO_DOC_RES,FECHA_APERTURA
2022,1,3770,21/06/2022 ,3768,3904800,A TOPE MOTO S.A.,De origen municipal,Secretaria de Seguridad,POLICIA DE SEGURIDAD MUNICIPAL,5,3,7,9999,3272,NAFTA SUPER,NAFTA SUPER - Nafta super premium grado 3,155,10000,Licitación Privada,57,2022,EXPED,516,2022,03/06/2022 
2022,1,3770,21/06/2022 ,3768,3904800,A TOPE MOTO S.A.,De origen municipal,Secretaria de Seguridad,POLICIA DE SEGURIDAD MUNICIPAL,5,3,7,9999,3274,GAS-OIL,GAS-OIL - Gas-Oil grado 3,168.20,14000,Licitación Privada,57,2022,EXPED,516,2022,03/06/2022 
2022,1,4008,05/07/2022 ,4008,2887000,YACOBONE JUAN MANUEL,Tesoro Municipal,Secretaría de Gobierno,TERMINAL DE OMNIBUS,4,2,1,9999,4440,Construción Bs. de dominio privado,Construción Bs. de dominio privado - Construción Bs. de dominio privado  Trabajos en instalación eléctrica - Incluye: Trabajos preliminares: Cartel y cerco de obra Instalación eléctrica: Colocación de cañerias bandejas y cajas colocación de conductores colocación y armado de tableros y puesta a tierra Limpieza de obra: periodica y final Honorarios de representación técnica: Representación técnica y legajo ejecutivo.,2887000,1,Licitación Privada,53,2022,EXPED,339,2022,26/05/2022 
2022,1,4074,07/07/2022 ,4074,3349148.85,SANTA CELIA CONSTRUCCIONES SRL,Tesoro Municipal,Secretaria de Desarrollo Urbano,Secretaría de Desarrollo Urbano,4,2,2,9999,4327,CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO,CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO - CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO...EJECUCION DE BAÑOS PUBLICOS EN PASEO RIBEREÑO,3349148.85,1,Licitación Privada,51,2022,EXPED,476,2022,20/05/2022 
2022,1,4075,07/07/2022 ,4075,3349148.85,SANTA CELIA CONSTRUCCIONES SRL,Tesoro Municipal,Secretaria de Desarrollo Urbano,Secretaría de Desarrollo Urbano,4,2,2,9999,4327,CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO,CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO - CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO... EJECUCION DE BAÑOS PUBLICOS - PLAZA DAVILA,3349148.85,1,Licitación Privada,50,2022,EXPED,475,2022,20/05/2022 
2022,1,4090,08/07/2022 ,4089,3190000,JG ELECTROMEDICINA SRL,Tesoro Municipal,Conducción Superior,DEFENSA CIVIL,4,3,9,9999,4460,ADQUISICIONES GENERALES VARIAS,ADQUISICIONES GENERALES VARIAS - ADQUISICIONES GENERALES VARIAS (Genérico) Desfibrilador externo automatico. Dispositivo que se apoya sobre el pecho del paciente interpreta el ritmo cardiaco e imparte instrucciones sobre que debe realizar el que lo esta manipulando.,319000,10,Licitación Privada,55,2022,EXPED,514,2022,24/05/2022 
2022,1,4274,15/07/2022 ,4277,3837909.14,BANAH GESTION Y OBRAS SRL,Tesoro Municipal,Secretaría de Desarrollo Social,CENTRO OTERO,4,2,1,9999,4440,Construción Bs. de dominio privado,Construción Bs. de dominio privado - cocina en CDC Otero,3837909.14,1,Licitación Privada,62,2022,EXPED,590,2022,23/06/2022 
2022,1,4294,18/07/2022 ,4297,9557117.70,ELT ARGENTINA SA,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,11,4741,EQUIPO COMPLETO P/ARTEFACTO DE ILUMINACIOM,EQUIPO COMPLETO P/ARTEFACTO DE ILUMINACIOM - POTENCIA TIPO LED 150 WATTS,21567.59,30,Licitación Privada,65,2022,EXPED,628,2022,05/07/2022 
2022,1,4294,18/07/2022 ,4297,9557117.70,ELT ARGENTINA SA,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,10,4741,EQUIPO COMPLETO P/ARTEFACTO DE ILUMINACIOM,EQUIPO COMPLETO P/ARTEFACTO DE ILUMINACIOM - POTENCIA TIPO LED 75 WATTS,11880.12,750,Licitación Privada,65,2022,EXPED,628,2022,05/07/2022 
2022,1,4486,01/08/2022 ,4487,6048570,ENLUZ S.A,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,51,3497,REPUESTOS PARA SEMAFOROS,REPUESTOS PARA SEMAFOROS - DESTINO SEMAFOROS - DESCRIPCION OPTICA LED ROJA 200,9126,80,Licitación Pública,13,2022,EXPED,186,2022,29/03/2022 
2022,1,4486,01/08/2022 ,4487,6048570,ENLUZ S.A,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,29,3497,REPUESTOS PARA SEMAFOROS,REPUESTOS PARA SEMAFOROS - DESTINO MANTENIMIENTO - DESCRIPCION PLAQUETA DESTELLANTE DOBLE,8190,7,Licitación Pública,13,2022,EXPED,186,2022,29/03/2022 
2022,1,4486,01/08/2022 ,4487,6048570,ENLUZ S.A,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,57,3497,REPUESTOS PARA SEMAFOROS,REPUESTOS PARA SEMAFOROS - DESTINO SEMAFOROS - DESCRIPCION GIRO ROJO 200,8821,10,Licitación Pública,13,2022,EXPED,186,2022,29/03/2022 
2022,1,4486,01/08/2022 ,4487,6048570,ENLUZ S.A,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,60,3497,REPUESTOS PARA SEMAFOROS,REPUESTOS PARA SEMAFOROS - DESTINO SEMAFOROS - DESCRIPCION VISERA ALUMINIO 200,1579,40,Licitación Pública,13,2022,EXPED,186,2022,29/03/2022 
2022,1,4486,01/08/2022 ,4487,6048570,ENLUZ S.A,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,62,3497,REPUESTOS PARA SEMAFOROS,REPUESTOS PARA SEMAFOROS - DESTINO SEMAFOROS - DESCRIPCION GIRO VERDE 200,8821,54,Licitación Pública,13,2022,EXPED,186,2022,29/03/2022 
2022,1,4486,01/08/2022 ,4487,6048570,ENLUZ S.A,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,64,3497,REPUESTOS PARA SEMAFOROS,REPUESTOS PARA SEMAFOROS - DESTINO SEMAFOROS - DESCRIPCION SOPORTE PARA GABINETE,1579,4,Licitación Pública,13,2022,EXPED,186,2022,29/03/2022 
2022,1,4486,01/08/2022 ,4487,6048570,ENLUZ S.A,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,59,3497,REPUESTOS PARA SEMAFOROS,REPUESTOS PARA SEMAFOROS - DESTINO SEMAFOROS - DESCRIPCION GIRO VERDE 300,11594,5,Licitación Pública,13,2022,EXPED,186,2022,29/03/2022 
2022,1,4486,01/08/2022 ,4487,6048570,ENLUZ S.A,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,44,3497,REPUESTOS PARA SEMAFOROS,REPUESTOS PARA SEMAFOROS - DESTINO INSTALACION - DESCRIPCION SOPORTE DE ADOSAR DOBLE EN ALUMINIO DE 168 MM DIAMETRO,7627,4,Licitación Pública,13,2022,EXPED,186,2022,29/03/2022 
2022,1,4486,01/08/2022 ,4487,6048570,ENLUZ S.A,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,56,3497,REPUESTOS PARA SEMAFOROS,REPUESTOS PARA SEMAFOROS - DESTINO SEMAFOROS - DESCRIPCION OPTICA LED VERDE 300,11594,5,Licitación Pública,13,2022,EXPED,186,2022,29/03/2022 
2022,1,4486,01/08/2022 ,4487,6048570,ENLUZ S.A,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,53,3497,REPUESTOS PARA SEMAFOROS,REPUESTOS PARA SEMAFOROS - DESTINO SEMAFOROS - DESCRIPCION OPTICA LED VERDE 200,9126,190,Licitación Pública,13,2022,EXPED,186,2022,29/03/2022 
2022,1,4486,01/08/2022 ,4487,6048570,ENLUZ S.A,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,52,3497,REPUESTOS PARA SEMAFOROS,REPUESTOS PARA SEMAFOROS - DESTINO SEMAFOROS - DESCRIPCION OPTICA LED AMARILLO 200,9126,240,Licitación Pública,13,2022,EXPED,186,2022,29/03/2022 
2022,1,4486,01/08/2022 ,4487,6048570,ENLUZ S.A,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,54,3497,REPUESTOS PARA SEMAFOROS,REPUESTOS PARA SEMAFOROS - DESTINO SEFAMOROS - DESCRIPCION OPTICA LED ROJA 300,11594,48,Licitación Pública,13,2022,EXPED,186,2022,29/03/2022 
2022,1,4487,01/08/2022 ,4488,295632,FERRERO CONSTRUCCIONES SRL,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,66,3497,REPUESTOS PARA SEMAFOROS,REPUESTOS PARA SEMAFOROS - DESTINO SEMAFOROS - DESCRIPCION TAPONES,624,18,Licitación Pública,13,2022,EXPED,186,2022,29/03/2022 
2022,1,4487,01/08/2022 ,4488,295632,FERRERO CONSTRUCCIONES SRL,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,61,3497,REPUESTOS PARA SEMAFOROS,REPUESTOS PARA SEMAFOROS - DESTINO SEMAFOROS - DESCRIPCION VISERA ALUMINIO 300,2760,10,Licitación Pública,13,2022,EXPED,186,2022,29/03/2022 
2022,1,4487,01/08/2022 ,4488,295632,FERRERO CONSTRUCCIONES SRL,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,65,3497,REPUESTOS PARA SEMAFOROS,REPUESTOS PARA SEMAFOROS - DESTINO SEMAFOROS - DESCRIPCION CUERPO SEMAFORO 3 X 200,27000,8,Licitación Pública,13,2022,EXPED,186,2022,29/03/2022 
2022,1,4487,01/08/2022 ,4488,295632,FERRERO CONSTRUCCIONES SRL,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,2,9,3,63,3497,REPUESTOS PARA SEMAFOROS,REPUESTOS PARA SEMAFOROS - DESTINO SEMAFOROS - DESCRIPCION VISERA PEATONAL 210 X 210 DE ALUMINIO,816,50,Licitación Pública,13,2022,EXPED,186,2022,29/03/2022 
2022,1,4497,03/08/2022 ,4497,47921712.30,BETHEL SERVICIOS INTEGRALES SRL,Tesoro Municipal,Secretaria de Desarrollo Urbano,Secretaría de Desarrollo Urbano,4,2,2,9999,4327,CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO,CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO - CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO.... PARQUE BELGRANO ETAPA VII - RESTAURACION DE GALPON N°6 - SECTOR EDUCATIVO,47921712.30,1,Licitación Pública,21,2022,DOCIN,600,2022,28/06/2022 
2022,1,4703,11/08/2022 ,4703,5853630,ABAV INGENIERIA Y CONSTRUCCIONES SRL,Tesoro Municipal,Secretaria de Desarrollo Urbano,Secretaría de Desarrollo Urbano,4,2,1,9999,4440,Construción Bs. de dominio privado,Construción Bs. de dominio privado - Construción Bs. de dominio privado...REMODELACION EN OFICINA SAN NICOLAS 857,5853630,1,Licitación Privada,64,2022,EXPED,548,2022,15/07/2022 
2022,1,4707,12/08/2022 ,4707,3296349.87,PACHECO GUSTAVO MARCELO,De origen provincial,Secretaría de Salud,CAP Rancagua,4,2,1,9999,4440,Construción Bs. de dominio privado,Construción Bs. de dominio privado - Construción Bs. de dominio privado (Genérico) reformas en caps rancagua segun exte d-405/2022,3296349.87,1,Licitación Privada,52,2022,EXPED,405,2022,21/06/2022 
2022,1,4782,18/08/2022 ,4789,11600000,SANTA CELIA CONSTRUCCIONES SRL,De origen municipal,Secretaría de Servicios Públicos,OBRAS Y SERVICIOS SANITARIOS,3,4,9,9999,4269,SERVICIO TECNICO Y/O PROFESIONAL,SERVICIO TECNICO Y/O PROFESIONAL - SERVICIO TECNICO Y/O PROFESIONAL- COLOCACIÓN DE MEDIDORES DE AGUA,2900,4000,Licitación Pública,20,2022,EXPED,525,2022,04/07/2022 
2022,1,4800,18/08/2022 ,4800,3133000,DALL OCCHIO AGUSTIN FRANCISCO,De origen provincial,Secretaría de Desarrollo Social,SUBSECRETARIA DE EDUCACION,4,2,1,9999,5170,Construcciones en bienes de dominio privado,Construcciones en bienes de dominio privado - Centro Municipal de Bellas Artes - Acondicionamiento EMBA,3133000,1,Licitación Privada,54,2022,EXPED,454,2022,26/05/2022 
2022,1,4804,18/08/2022 ,4804,49500000,COOPERATIVA 24 DE MARZO MEMORIA DE TRABAJO LIMITADA,De origen nacional,Secretaria de Tierras y vivienda,SECRETARIA DE TIERRAS,4,2,2,9999,4327,CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO,CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO - CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO:  MATERIALES Y MANO DE OBRA,49500000,1,Licitación Pública,24,2022,EXPED,722,2022,27/07/2022 
2022,1,4805,18/08/2022 ,4805,3763665,SERAFINI OSVALDO RAUL,Tesoro Municipal,Secretaría de Desarrollo Social,SERVICIO SOCIAL,5,1,4,1,4801,CARNE VACUNA,CARNE VACUNA - CORTE MILANESA - UNIDAD VENTA POR KG pulpa,1750,328.50,Licitación Privada,68,2022,EXPED,686,2022,22/07/2022 
2022,1,4805,18/08/2022 ,4805,3763665,SERAFINI OSVALDO RAUL,Tesoro Municipal,Secretaría de Desarrollo Social,SERVICIO SOCIAL,5,1,4,9999,5269,CARNE DE AVE,CARNE DE AVE - POLLO,790,2040,Licitación Privada,68,2022,EXPED,686,2022,22/07/2022 
2022,1,4805,18/08/2022 ,4805,3763665,SERAFINI OSVALDO RAUL,Tesoro Municipal,Secretaría de Desarrollo Social,SERVICIO SOCIAL,5,1,4,4,4801,CARNE VACUNA,CARNE VACUNA - CORTE PICADA - UNIDAD VENTA x KG,1495,1002,Licitación Privada,68,2022,EXPED,686,2022,22/07/2022 
2022,1,4805,18/08/2022 ,4805,3763665,SERAFINI OSVALDO RAUL,Tesoro Municipal,Secretaría de Desarrollo Social,SERVICIO SOCIAL,5,1,4,2,4801,CARNE VACUNA,CARNE VACUNA - CORTE PULPA - UNIDAD VENTA x KG en trozo,1650,48,Licitación Privada,68,2022,EXPED,686,2022,22/07/2022 
2022,1,4806,18/08/2022 ,4806,371980,SERAFINI OSVALDO RAUL,Tesoro Municipal,Secretaría de Desarrollo Social,SERVICIO SOCIAL,5,1,7,4,6137,CARNE VACUNA,CARNE VACUNA - CORTE PICADA - UNIDAD VENTA POR KG,1495,84,Licitación Privada,68,2022,EXPED,686,2022,22/07/2022 
2022,1,4806,18/08/2022 ,4806,371980,SERAFINI OSVALDO RAUL,Tesoro Municipal,Secretaría de Desarrollo Social,SERVICIO SOCIAL,5,1,7,2,6137,CARNE VACUNA,CARNE VACUNA - CORTE PULPA - UNIDAD VENTA POR KG en trozo,1650,126,Licitación Privada,68,2022,EXPED,686,2022,22/07/2022 
2022,1,4806,18/08/2022 ,4806,371980,SERAFINI OSVALDO RAUL,Tesoro Municipal,Secretaría de Desarrollo Social,SERVICIO SOCIAL,5,1,7,2,6138,CARNE DE AVE,CARNE DE AVE - ESPECIE POLLO - CORTE ALITAS - PRESENTACION X KG,690,10,Licitación Privada,68,2022,EXPED,686,2022,22/07/2022 
2022,1,4806,18/08/2022 ,4806,371980,SERAFINI OSVALDO RAUL,Tesoro Municipal,Secretaría de Desarrollo Social,SERVICIO SOCIAL,5,1,7,9999,6138,CARNE DE AVE,CARNE DE AVE - POLLO,790,40,Licitación Privada,68,2022,EXPED,686,2022,22/07/2022 
2022,1,4807,18/08/2022 ,4807,478925,SERAFINI OSVALDO RAUL,Tesoro Municipal,Secretaría de Desarrollo Social,DIRECCION DE TERCERA EDAD,5,1,4,4,4801,CARNE VACUNA,CARNE VACUNA - CORTE PICADA - UNIDAD VENTA x KG,1495,90,Licitación Privada,68,2022,EXPED,686,2022,22/07/2022 
2022,1,4807,18/08/2022 ,4807,478925,SERAFINI OSVALDO RAUL,Tesoro Municipal,Secretaría de Desarrollo Social,DIRECCION DE TERCERA EDAD,5,1,4,3,5269,CARNE DE AVE,CARNE DE AVE - ESPECIE :  POLLO - CORTE :  PECHUGA - PRESENTACION :  MILANESA DE PECHUGA DE POLLO,970,50,Licitación Privada,68,2022,EXPED,686,2022,22/07/2022 
2022,1,4807,18/08/2022 ,4807,478925,SERAFINI OSVALDO RAUL,Tesoro Municipal,Secretaría de Desarrollo Social,DIRECCION DE TERCERA EDAD,5,1,4,1,4801,CARNE VACUNA,CARNE VACUNA - CORTE MILANESA - UNIDAD VENTA POR KG,1750,36,Licitación Privada,68,2022,EXPED,686,2022,22/07/2022 
2022,1,4807,18/08/2022 ,4807,478925,SERAFINI OSVALDO RAUL,Tesoro Municipal,Secretaría de Desarrollo Social,DIRECCION DE TERCERA EDAD,5,1,4,6,4801,CARNE VACUNA,CARNE VACUNA - CORTE EN TROZO - UNIDAD VENTA POR KG,1650,76.50,Licitación Privada,68,2022,EXPED,686,2022,22/07/2022 
2022,1,4807,18/08/2022 ,4807,478925,SERAFINI OSVALDO RAUL,Tesoro Municipal,Secretaría de Desarrollo Social,DIRECCION DE TERCERA EDAD,5,1,4,9999,5269,CARNE DE AVE,CARNE DE AVE - POLLO,790,135,Licitación Privada,68,2022,EXPED,686,2022,22/07/2022 
2022,1,4919,23/08/2022 ,4919,4250000,CONTI LEANDRO DANIEL,De origen provincial,Secretaría de Desarrollo Social,CENTROS COMUNITARIOS,4,2,1,9999,4440,Construción Bs. de dominio privado,Construción Bs. de dominio privado - reforma en el CDC Villa Alicia,4250000,1,Licitación Privada,66,2022,EXPED,640,2022,19/07/2022 
2022,1,4945,25/08/2022 ,4945,4990557.50,SARMIENTO ARIEL FERNANDO,De origen provincial,Secretaría de Desarrollo Social,CENTROS COMUNITARIOS,2,9,9,58,5954,ALIMENTOS VARIOS,ALIMENTOS VARIOS - DESCRIPCION CARNE VACUNA - PICADA,1600,930.50,Licitación Privada,72,2022,EXPED,867,2022,08/08/2022 
2022,1,4945,25/08/2022 ,4945,4990557.50,SARMIENTO ARIEL FERNANDO,De origen provincial,Secretaría de Desarrollo Social,CENTROS COMUNITARIOS,2,9,9,60,5954,ALIMENTOS VARIOS,ALIMENTOS VARIOS - DESCRIPCION CARNE VACUNA - BIFE P/MILANESA,1750,303,Licitación Privada,72,2022,EXPED,867,2022,08/08/2022 
2022,1,4945,25/08/2022 ,4945,4990557.50,SARMIENTO ARIEL FERNANDO,De origen provincial,Secretaría de Desarrollo Social,CENTROS COMUNITARIOS,2,9,9,68,5954,ALIMENTOS VARIOS,ALIMENTOS VARIOS - DESCRIPCION MILANESA DE PECHUGA DE POLLO,1300,482.50,Licitación Privada,72,2022,EXPED,867,2022,08/08/2022 
2022,1,4945,25/08/2022 ,4945,4990557.50,SARMIENTO ARIEL FERNANDO,De origen provincial,Secretaría de Desarrollo Social,CENTROS COMUNITARIOS,2,9,9,59,5954,ALIMENTOS VARIOS,ALIMENTOS VARIOS - DESCRIPCION CARNE VACUNA - CORTE TROZO,1720,648.50,Licitación Privada,72,2022,EXPED,867,2022,08/08/2022 
2022,1,4945,25/08/2022 ,4945,4990557.50,SARMIENTO ARIEL FERNANDO,De origen provincial,Secretaría de Desarrollo Social,CENTROS COMUNITARIOS,2,9,9,61,5954,ALIMENTOS VARIOS,ALIMENTOS VARIOS - DESCRIPCION POLLO,825,1489.50,Licitación Privada,72,2022,EXPED,867,2022,08/08/2022 
2022,1,5059,31/08/2022 ,5059,4368592,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaría de Modernización innovación y Tecnolog,SOPORTE INFORMATICO Y TELECOMUNICACIONES,3,1,4,9999,2382,SERVICIO TELEFONICO,SERVICIO TELEFONICO - SERVICIO TELEFONICO FIJO DIGITAL/ LINEAS 0800/NUMEROS ABREVIADOS/ANÁLOGAS,1092148,4,Licitación Privada,74,2022,EXPED,803,2022,29/08/2022 
2022,1,5077,31/08/2022 ,5077,7780547,MOLIVA NEUMATICOS S.A.,Tesoro Municipal,Secretaría de Servicios Públicos,SECRETARIA DE SERVICIOS PUBLICOS,2,4,4,40,636,NEUMATICO P/CARGA Y TRANSPORTE,NEUMATICO P/CARGA Y TRANSPORTE - CONSTRUCCION RADIAL - ARMADO C/CAMARA - Nº TELAS 6 - MEDIDAS 255/70 R16,74415,4,Licitación Pública,22,2022,EXPED,618,2022,26/07/2022 
2022,1,5077,31/08/2022 ,5077,7780547,MOLIVA NEUMATICOS S.A.,Tesoro Municipal,Secretaría de Servicios Públicos,SECRETARIA DE SERVICIOS PUBLICOS,2,4,4,11,636,NEUMATICO P/CARGA Y TRANSPORTE,NEUMATICO P/CARGA Y TRANSPORTE - CONSTRUCCION CONVENCIONAL - ARMADO C/CAMARA - Nº TELAS 8 - MEDIDAS 6.50-16.,70980,2,Licitación Pública,22,2022,EXPED,618,2022,26/07/2022 
2022,1,5077,31/08/2022 ,5077,7780547,MOLIVA NEUMATICOS S.A.,Tesoro Municipal,Secretaría de Servicios Públicos,SECRETARIA DE SERVICIOS PUBLICOS,2,4,4,34,636,NEUMATICO P/CARGA Y TRANSPORTE,NEUMATICO P/CARGA Y TRANSPORTE - CONSTRUCCION RADIAL LISA - ARMADO SIN CAMARA - Nº TELAS 14 - MEDIDAS 275/80R 22.5,179523,6,Licitación Pública,22,2022,EXPED,618,2022,26/07/2022 
2022,1,5077,31/08/2022 ,5077,7780547,MOLIVA NEUMATICOS S.A.,Tesoro Municipal,Secretaría de Servicios Públicos,SECRETARIA DE SERVICIOS PUBLICOS,2,4,4,23,636,NEUMATICO P/CARGA Y TRANSPORTE,NEUMATICO P/CARGA Y TRANSPORTE - CONSTRUCCION CONVENCIONAL - ARMADO C/CAMARA - Nº TELAS 8 - MEDIDAS 215/80-16.,70980,1,Licitación Pública,22,2022,EXPED,618,2022,26/07/2022 
2022,1,5077,31/08/2022 ,5077,7780547,MOLIVA NEUMATICOS S.A.,Tesoro Municipal,Secretaría de Servicios Públicos,SECRETARIA DE SERVICIOS PUBLICOS,2,4,4,34,636,NEUMATICO P/CARGA Y TRANSPORTE,NEUMATICO P/CARGA Y TRANSPORTE - CONSTRUCCION RADIAL LISA - ARMADO SIN CAMARA - Nº TELAS 14 - MEDIDAS 275/80R 22.5,179523,25,Licitación Pública,22,2022,EXPED,618,2022,26/07/2022 
2022,1,5077,31/08/2022 ,5077,7780547,MOLIVA NEUMATICOS S.A.,Tesoro Municipal,Secretaría de Servicios Públicos,SECRETARIA DE SERVICIOS PUBLICOS,2,4,4,21,636,NEUMATICO P/CARGA Y TRANSPORTE,NEUMATICO P/CARGA Y TRANSPORTE - CONSTRUCCION CONVENCIONAL - ARMADO C/CAMARA - Nº TELAS 6 - MEDIDAS 235/75-15.,49776,2,Licitación Pública,22,2022,EXPED,618,2022,26/07/2022 
2022,1,5077,31/08/2022 ,5077,7780547,MOLIVA NEUMATICOS S.A.,Tesoro Municipal,Secretaría de Servicios Públicos,SECRETARIA DE SERVICIOS PUBLICOS,2,4,4,30,636,NEUMATICO P/CARGA Y TRANSPORTE,NEUMATICO P/CARGA Y TRANSPORTE - CONSTRUCCION CONVENCIONAL - ARMADO C/CAMARA - Nº TELAS R 14 - MEDIDAS 185/65  F/570,30567,2,Licitación Pública,22,2022,EXPED,618,2022,26/07/2022 
2022,1,5077,31/08/2022 ,5077,7780547,MOLIVA NEUMATICOS S.A.,Tesoro Municipal,Secretaría de Servicios Públicos,SECRETARIA DE SERVICIOS PUBLICOS,2,4,4,27,636,NEUMATICO P/CARGA Y TRANSPORTE,NEUMATICO P/CARGA Y TRANSPORTE - CONSTRUCCION CONVENCIONAL - ARMADO C/CAMARA - Nº TELAS 8 - MEDIDAS 195/75-16.,73560,6,Licitación Pública,22,2022,EXPED,618,2022,26/07/2022 
2022,1,5077,31/08/2022 ,5077,7780547,MOLIVA NEUMATICOS S.A.,Tesoro Municipal,Secretaría de Servicios Públicos,SECRETARIA DE SERVICIOS PUBLICOS,2,4,4,21,636,NEUMATICO P/CARGA Y TRANSPORTE,NEUMATICO P/CARGA Y TRANSPORTE - CONSTRUCCION CONVENCIONAL - ARMADO C/CAMARA - Nº TELAS 6 - MEDIDAS 235/75-15.,49776,8,Licitación Pública,22,2022,EXPED,618,2022,26/07/2022 
2022,1,5077,31/08/2022 ,5077,7780547,MOLIVA NEUMATICOS S.A.,Tesoro Municipal,Secretaría de Servicios Públicos,SECRETARIA DE SERVICIOS PUBLICOS,2,4,4,24,636,NEUMATICO P/CARGA Y TRANSPORTE,NEUMATICO P/CARGA Y TRANSPORTE - CONSTRUCCION CONVENCIONAL - ARMADO C/CAMARA - Nº TELAS 10 - MEDIDAS 215/75 R 17.5.,102560,4,Licitación Pública,22,2022,EXPED,618,2022,26/07/2022 
2022,1,5077,31/08/2022 ,5077,7780547,MOLIVA NEUMATICOS S.A.,Tesoro Municipal,Secretaría de Servicios Públicos,SECRETARIA DE SERVICIOS PUBLICOS,2,4,4,27,636,NEUMATICO P/CARGA Y TRANSPORTE,NEUMATICO P/CARGA Y TRANSPORTE - CONSTRUCCION CONVENCIONAL - ARMADO C/CAMARA - Nº TELAS 8 - MEDIDAS 195/75-16.,73560,4,Licitación Pública,22,2022,EXPED,618,2022,26/07/2022 
2022,1,5078,31/08/2022 ,5078,4016652,LAROCCA NEUMATICOS S.A.,Tesoro Municipal,Secretaría de Servicios Públicos,SECRETARIA DE SERVICIOS PUBLICOS,2,4,4,32,413,NEUMATICO P/TRACTOR Y EQ.VIAL,NEUMATICO P/TRACTOR Y EQ.VIAL - DIMENSION 19- 5L- 24 - Nº TELAS 6   S/CAMARA,270723,2,Licitación Pública,22,2022,EXPED,618,2022,26/07/2022 
2022,1,5078,31/08/2022 ,5078,4016652,LAROCCA NEUMATICOS S.A.,Tesoro Municipal,Secretaría de Servicios Públicos,SECRETARIA DE SERVICIOS PUBLICOS,2,4,4,10,636,NEUMATICO P/CARGA Y TRANSPORTE,NEUMATICO P/CARGA Y TRANSPORTE - CONSTRUCCION CONVENCIONAL - ARMADO C/CAMARA - Nº TELAS 16 - MEDIDAS 11.00-20.,194013,6,Licitación Pública,22,2022,EXPED,618,2022,26/07/2022 
2022,1,5078,31/08/2022 ,5078,4016652,LAROCCA NEUMATICOS S.A.,Tesoro Municipal,Secretaría de Servicios Públicos,SECRETARIA DE SERVICIOS PUBLICOS,2,4,4,33,413,NEUMATICO P/TRACTOR Y EQ.VIAL,"NEUMATICO P/TRACTOR Y EQ.VIAL - DIMENSION 17.5 - 25"" - Nº TELAS 16",304619,6,Licitación Pública,22,2022,EXPED,618,2022,26/07/2022 
